Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
083;Stimmbezirk 83;1;1;1276;677;53,06;;671;;6;673;4;189;28,17;170;25,26;211;31,45;159;23,63;45;6,71;69;10,25;57;8,49;65;9,66;71;10,58;90;13,37;75;11,18;84;12,48;7;1,04;3;0,45;0;0,00;2;0,30;16;2,38;11;1,63;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;6;0,89;0;0,00;1;0,15;
084;Stimmbezirk 84;1;1;978;513;52,45;;503;;10;504;9;107;21,27;105;20,83;197;39,17;161;31,94;34;6,76;48;9,52;54;10,74;64;12,70;31;6,16;32;6,35;61;12,13;63;12,50;18;3,58;9;1,79;0;0,00;4;0,79;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;2;0,40;
085;Stimmbezirk 85;1;1;1224;587;47,96;;572;;15;578;9;136;23,78;130;22,49;198;34,62;172;29,76;32;5,59;46;7,96;61;10,66;58;10,03;36;6,29;50;8,65;89;15,56;92;15,92;7;1,22;1;0,17;0;0,00;0;0,00;12;2,10;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;0;0,00;0;0,00;9;1,56;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;9;1,56;0;0,00;0;0,00;
086;Stimmbezirk 86;1;1;1215;629;51,77;;617;;12;619;10;139;22,53;120;19,39;230;37,28;184;29,73;57;9,24;79;12,76;62;10,05;68;10,99;44;7,13;63;10,18;57;9,24;65;10,50;16;2,59;1;0,16;0;0,00;0;0,00;12;1,94;8;1,29;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,42;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;2;0,32;
087;Stimmbezirk 87;1;1;1294;670;51,78;;668;;2;667;3;243;36,38;203;30,43;201;30,09;175;26,24;41;6,14;53;7,95;47;7,04;57;8,55;47;7,04;82;12,29;81;12,13;82;12,29;2;0,30;2;0,30;0;0,00;0;0,00;6;0,90;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;
088;Stimmbezirk 88;1;1;1048;497;47,42;;491;;6;493;4;137;27,90;117;23,73;143;29,12;124;25,15;24;4,89;32;6,49;53;10,79;66;13,39;28;5,70;46;9,33;90;18,33;85;17,24;6;1,22;4;0,81;0;0,00;1;0,20;8;1,63;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,62;0;0,00;0;0,00;
089;Stimmbezirk 89;1;1;1021;524;51,32;;515;;9;515;9;139;26,99;123;23,88;171;33,20;139;26,99;27;5,24;33;6,41;46;8,93;66;12,82;37;7,18;57;11,07;78;15,15;77;14,95;6;1,17;3;0,58;0;0,00;0;0,00;11;2,14;7;1,36;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;
090;Stimmbezirk 90;1;1;1277;716;56,07;;709;;7;715;1;247;34,84;216;30,21;209;29,48;175;24,48;46;6,49;44;6,15;31;4,37;43;6,01;72;10,16;112;15,66;98;13,82;102;14,27;2;0,28;1;0,14;0;0,00;3;0,42;4;0,56;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;1;0,14;
091;Stimmbezirk 91;1;1;1271;828;65,15;;820;;8;821;7;315;38,41;268;32,64;238;29,02;202;24,60;46;5,61;62;7,55;49;5,98;56;6,82;96;11,71;150;18,27;59;7,20;63;7,67;7;0,85;4;0,49;0;0,00;0;0,00;10;1,22;7;0,85;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
092;Stimmbezirk 92;1;1;768;507;66,02;;503;;4;502;5;143;28,43;134;26,69;184;36,58;148;29,48;53;10,54;65;12,95;20;3,98;30;5,98;38;7,55;51;10,16;54;10,74;56;11,16;1;0,20;4;0,80;0;0,00;0;0,00;10;1,99;3;0,60;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
093;Stimmbezirk 93;1;1;1503;816;54,29;;802;;14;803;13;206;25,69;195;24,28;281;35,04;236;29,39;39;4,86;45;5,60;89;11,10;105;13,08;64;7,98;79;9,84;95;11,85;95;11,83;3;0,37;1;0,12;0;0,00;3;0,37;20;2,49;10;1,25;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;0;0,00;5;0,62;1;0,12;0;0,00;1;0,12;0;0,00;11;1,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;1,00;0;0,00;1;0,12;
094;Stimmbezirk 94;1;1;1289;723;56,09;;714;;9;720;3;178;24,93;175;24,31;241;33,75;199;27,64;60;8,40;76;10,56;69;9,66;78;10,83;51;7,14;67;9,31;89;12,46;79;10,97;10;1,40;3;0,42;0;0,00;3;0,42;14;1,96;11;1,53;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;8;1,11;0;0,00;0;0,00;
095;Stimmbezirk 95;1;1;1191;668;56,09;;657;;11;664;4;212;32,27;180;27,11;217;33,03;182;27,41;41;6,24;62;9,34;63;9,59;65;9,79;38;5,78;63;9,49;72;10,96;85;12,80;5;0,76;3;0,45;0;0,00;3;0,45;9;1,37;6;0,90;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;0;0,00;
096;Stimmbezirk 96;1;1;1593;996;62,52;;974;;22;985;11;256;26,28;233;23,65;377;38,71;296;30,05;63;6,47;116;11,78;68;6,98;76;7,72;91;9,34;112;11,37;91;9,34;89;9,04;17;1,75;5;0,51;0;0,00;3;0,30;11;1,13;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;20;2,03;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;7;0,71;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;14;1,42;0;0,00;3;0,30;
097;Stimmbezirk 97;1;1;312;197;63,14;;191;;6;192;5;52;27,23;40;20,83;80;41,88;70;36,46;7;3,66;12;6,25;21;10,99;21;10,94;7;3,66;22;11,46;21;10,99;20;10,42;0;0,00;1;0,52;0;0,00;0;0,00;3;1,57;2;1,04;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;
098;Stimmbezirk 98;1;1;685;421;61,46;;417;;4;416;5;102;24,46;100;24,04;161;38,61;136;32,69;25;6,00;31;7,45;40;9,59;44;10,58;30;7,19;39;9,38;48;11,51;51;12,26;4;0,96;3;0,72;0;0,00;2;0,48;7;1,68;6;1,44;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;
099;Stimmbezirk 99;1;1;935;515;55,08;;511;;4;507;8;191;37,38;165;32,54;154;30,14;121;23,87;35;6,85;41;8,09;28;5,48;41;8,09;49;9,59;74;14,60;40;7,83;46;9,07;0;0,00;1;0,20;0;0,00;0;0,00;14;2,74;8;1,58;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,38;0;0,00;0;0,00;
100;Stimmbezirk 100;1;1;1318;815;61,84;;806;;9;810;5;264;32,75;211;26,05;251;31,14;198;24,44;61;7,57;87;10,74;50;6,20;69;8,52;68;8,44;122;15,06;102;12,66;99;12,22;0;0,00;5;0,62;0;0,00;0;0,00;10;1,24;4;0,49;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;8;0,99;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;1501;904;60,23;;896;;8;897;7;349;38,95;292;32,55;295;32,92;244;27,20;45;5,02;63;7,02;53;5,92;73;8,14;81;9,04;137;15,27;64;7,14;68;7,58;0;0,00;2;0,22;0;0,00;1;0,11;9;1,00;7;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;3;0,33;
102;Stimmbezirk 102;1;1;1392;824;59,20;;816;;8;820;4;293;35,91;213;25,98;246;30,15;204;24,88;62;7,60;73;8,90;52;6,37;72;8,78;73;8,95;139;16,95;83;10,17;88;10,73;0;0,00;3;0,37;0;0,00;4;0,49;7;0,86;10;1,22;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;2;0,24;
103;Stimmbezirk 103;1;1;975;534;54,77;;529;;5;532;2;203;38,37;176;33,08;164;31,00;134;25,19;42;7,94;51;9,59;32;6,05;40;7,52;35;6,62;68;12,78;46;8,70;48;9,02;0;0,00;1;0,19;0;0,00;0;0,00;7;1,32;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;1;0,19;
104;Stimmbezirk 104;1;1;1073;674;62,81;;669;;5;672;2;292;43,65;239;35,57;206;30,79;158;23,51;34;5,08;51;7,59;38;5,68;49;7,29;28;4,19;97;14,43;65;9,72;66;9,82;0;0,00;0;0,00;0;0,00;1;0,15;6;0,90;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;
105;Stimmbezirk 105;1;1;401;266;66,33;;265;;1;265;1;95;35,85;79;29,81;59;22,26;46;17,36;19;7,17;25;9,43;24;9,06;20;7,55;41;15,47;57;21,51;25;9,43;31;11,70;0;0,00;1;0,38;0;0,00;2;0,75;2;0,75;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;
106;Stimmbezirk 106;1;1;905;557;61,55;;553;;4;556;1;175;31,65;157;28,24;195;35,26;150;26,98;38;6,87;57;10,25;38;6,87;44;7,91;43;7,78;66;11,87;43;7,78;47;8,45;0;0,00;3;0,54;0;0,00;2;0,36;17;3,07;5;0,90;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;4;0,72;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,26;0;0,00;1;0,18;
107;Stimmbezirk 107;1;1;1103;703;63,74;;697;;6;697;6;248;35,58;214;30,70;212;30,42;154;22,09;66;9,47;78;11,19;41;5,88;57;8,18;61;8,75;104;14,92;62;8,90;67;9,61;0;0,00;2;0,29;0;0,00;0;0,00;7;1,00;5;0,72;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;1,00;0;0,00;3;0,43;
108;Stimmbezirk 108;1;1;1442;915;63,45;;909;;6;907;8;341;37,51;285;31,42;240;26,40;166;18,30;96;10,56;109;12,02;58;6,38;85;9,37;73;8,03;139;15,33;90;9,90;98;10,80;0;0,00;2;0,22;0;0,00;2;0,22;11;1,21;5;0,55;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;8;0,88;0;0,00;2;0,22;
109;Stimmbezirk 109;1;1;840;497;59,17;;493;;4;496;1;168;34,08;142;28,63;165;33,47;121;24,40;36;7,30;51;10,28;35;7,10;48;9,68;42;8,52;73;14,72;35;7,10;35;7,06;0;0,00;4;0,81;0;0,00;2;0,40;10;2,03;5;1,01;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;8;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;
110;Stimmbezirk 110;1;1;1153;664;57,59;;662;;2;662;2;228;34,44;191;28,85;224;33,84;186;28,10;35;5,29;42;6,34;41;6,19;61;9,21;45;6,80;81;12,24;77;11,63;74;11,18;0;0,00;2;0,30;0;0,00;1;0,15;10;1,51;7;1,06;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,36;0;0,00;0;0,00;
111;Stimmbezirk 111;1;1;1217;730;59,98;;714;;16;720;10;258;36,13;213;29,58;189;26,47;151;20,97;71;9,94;73;10,14;48;6,72;69;9,58;70;9,80;113;15,69;64;8,96;66;9,17;0;0,00;5;0,69;0;0,00;1;0,14;14;1,96;8;1,11;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;14;1,94;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;1053;573;54,42;;560;;13;563;10;164;29,29;146;25,93;205;36,61;175;31,08;26;4,64;31;5,51;45;8,04;54;9,59;41;7,32;55;9,77;73;13,04;78;13,85;0;0,00;3;0,53;0;0,00;1;0,18;5;0,89;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;0;0,00;
113;Stimmbezirk 113;1;1;1292;705;54,57;;702;;3;704;1;248;35,33;231;32,81;201;28,63;177;25,14;69;9,83;61;8,66;52;7,41;63;8,95;64;9,12;92;13,07;61;8,69;68;9,66;0;0,00;3;0,43;0;0,00;0;0,00;7;1,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;
114;Stimmbezirk 114;1;1;852;382;44,84;;374;;8;378;4;88;23,53;69;18,25;93;24,87;85;22,49;18;4,81;21;5,56;58;15,51;71;18,78;23;6,15;31;8,20;85;22,73;86;22,75;5;1,34;5;1,32;0;0,00;1;0,26;4;1,07;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
115;Stimmbezirk 115;1;1;1103;508;46,06;;504;;4;501;7;116;23,02;117;23,35;156;30,95;125;24,95;38;7,54;30;5,99;56;11,11;70;13,97;37;7,34;47;9,38;75;14,88;78;15,57;13;2,58;5;1,00;0;0,00;0;0,00;9;1,79;5;1,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;4;0,79;4;0,80;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,80;0;0,00;1;0,20;
116;Stimmbezirk 116;1;1;1027;361;35,15;;356;;5;352;9;97;27,25;84;23,86;120;33,71;91;25,85;16;4,49;30;8,52;37;10,39;42;11,93;18;5,06;32;9,09;60;16,85;53;15,06;1;0,28;1;0,28;0;0,00;0;0,00;6;1,69;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;2;0,57;
117;Stimmbezirk 117;1;1;1005;470;46,77;;456;;14;460;10;93;20,39;85;18,48;166;36,40;135;29,35;17;3,73;21;4,57;52;11,40;59;12,83;30;6,58;48;10,43;80;17,54;77;16,74;10;2,19;5;1,09;0;0,00;8;1,74;7;1,54;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;10;2,17;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;
118;Stimmbezirk 118;1;1;1076;473;43,96;;465;;8;465;8;103;22,15;100;21,51;152;32,69;142;30,54;23;4,95;17;3,66;40;8,60;44;9,46;46;9,89;51;10,97;73;15,70;72;15,48;11;2,37;7;1,51;0;0,00;3;0,65;17;3,66;13;2,80;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;
119;Stimmbezirk 119;1;1;1209;607;50,21;;597;;10;604;3;190;31,83;165;27,32;166;27,81;147;24,34;47;7,87;38;6,29;38;6,37;54;8,94;68;11,39;87;14,40;66;11,06;77;12,75;9;1,51;6;0,99;0;0,00;2;0,33;12;2,01;8;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;8;1,32;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;9;1,49;0;0,00;0;0,00;
120;Stimmbezirk 120;1;1;1071;558;52,10;;544;;14;553;5;103;18,93;92;16,64;188;34,56;160;28,93;42;7,72;51;9,22;64;11,76;74;13,38;34;6,25;42;7,59;84;15,44;78;14,10;12;2,21;5;0,90;0;0,00;3;0,54;16;2,94;8;1,45;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;22;3,98;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;10;1,81;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;1127;534;47,38;;524;;10;525;9;98;18,70;85;16,19;218;41,60;187;35,62;40;7,63;47;8,95;60;11,45;65;12,38;25;4,77;42;8,00;70;13,36;67;12,76;4;0,76;5;0,95;0;0,00;3;0,57;8;1,53;7;1,33;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;7;1,33;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;
122;Stimmbezirk 122;1;1;885;415;46,89;;411;;4;413;2;91;22,14;89;21,55;135;32,85;105;25,42;31;7,54;44;10,65;45;10,95;51;12,35;35;8,52;45;10,90;65;15,82;60;14,53;4;0,97;0;0,00;0;0,00;3;0,73;5;1,22;3;0,73;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;0;0,00;
123;Stimmbezirk 123;1;1;1068;491;45,97;;479;;12;484;7;122;25,47;126;26,03;146;30,48;124;25,62;30;6,26;28;5,79;49;10,23;56;11,57;24;5,01;32;6,61;91;19,00;94;19,42;9;1,88;7;1,45;0;0,00;3;0,62;7;1,46;4;0,83;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;1;0,21;
